﻿RFQID,BuyerAgency,IssueDate,CloseDate,Title,Source,Category,Status
RFQ1684308,Department of Health and Human Services,3/13/2024,3/27/2024,SOURCES SOUGHT - HASKELL IHS MULTIFUNCTION DEVICES,MAS,33411,Active
RFQ1684416,Department of Health and Human Services,3/15/2024,3/27/2024,Blanket Purchase Agreement (BPA) and Calls for Acquisition Training Program,MAS,611TRAINAW,Active
RFQ1684705,Department of Health and Human Services,3/15/2024,3/27/2024,18th Division of Aging Biology New Investigators Forum,"MAS, MAS","561920, 541611",Active
RFQ1685169,Department of Health and Human Services,3/19/2024,3/27/2024,Storage System,"MAS, MAS","33721, 333922",Active
RFQ1685547,Department of Health and Human Services,3/20/2024,3/27/2024,"Enhancing U.S. Surveillance of Lab. SARSCoV- 2, Flu & other Resp. Viruses",MAS,541380,Active
RFQ1685616,Department of Health and Human Services,3/20/2024,3/27/2024,CISCO Brand Network Hardware,MAS,33411,Active
RFQ1681923,Department of Health and Human Services,2/29/2024,3/28/2024,HRSA Cellular Services,MAS,517312,Active
RFQ1684305,Department of Health and Human Services,3/13/2024,3/28/2024,Furniture Design/Layout Plan Request,MAS,33721,Active
RFQ1682917,Department of Health and Human Services,3/6/2024,3/29/2024,Advanced Provider Screening (APS),8ASTARS3,STARS3,Active
RFQ1684692,Department of Health and Human Services,3/15/2024,3/29/2024,Cloud Products and Tools 2.0 (CPT),MAS,518210C,Active
RFQ1685952,Department of Health and Human Services,3/21/2024,3/29/2024,"Large Printers, Inks, Warranties Purchase","MAS, MAS","339940, 339940OS4",Active
RFQ1678536,Department of Health and Human Services,2/11/2024,4/1/2024,TANF Data Portal Software Development Services,MAS,54151S,Active
RFQ1680632,Department of Health and Human Services,2/23/2024,4/1/2024,National Practitioner Data Bank (NPDB) BPA,MAS,54151S,Active
RFQ1680712,Department of Health and Human Services,2/23/2024,4/1/2024,Pre-Solicitation Notice to OASIS Pool 1,OASIS,OASIS POOL1,Active
RFQ1684841,Department of Health and Human Services,3/18/2024,4/1/2024,Area Indian Health Service (IHS) - Janitorial/Flooring Equipment,MAS,333318F,Active
RFQ1685564,Department of Health and Human Services,3/20/2024,4/1/2024,Behavioral Health and Substance Use Disorder Services Integration Primary Care,MAS,541611,Active
RFQ1682577,Department of Health and Human Services,3/5/2024,4/2/2024,Private Collections,MAS,561440,Active
RFQ1682766,Department of Health and Human Services,3/6/2024,4/2/2024,RFI for CDC Vaccine Tracking System (VTrckS) Contact Center,MAS,561422,Active
RFQ1684580,Department of Health and Human Services,3/14/2024,4/3/2024,Data Analytics and Program Support (DAPS),MAS,541611,Active
RFQ1680069,Department of Health and Human Services,3/20/2024,4/4/2024,Sulwhanon Well Hydrogeological Consulting Services,"MAS, MAS","541330ENG, 541620",Active
RFQ1683650,Department of Health and Human Services,3/11/2024,4/4/2024,EQRS Scoring and Feedback II,MAS,54151S,Active
RFQ1683366,Department of Health and Human Services,3/8/2024,4/5/2024,"Electronic Prescribing (eRx), Real-Time Prescription Benefits (RTPB) Standards",MAS,54151HEAL,Active
RFQ1685298,Department of Health and Human Services,3/19/2024,4/5/2024,Oversight of State Performance,MAS,541611,Active
RFQ1685634,Department of Health and Human Services,3/20/2024,4/5/2024,NIEHS Enterprise Applications Support (NEAS)-BPA,"MAS, MAS","54151S, 54151",Active
RFQ1684491,Department of Health and Human Services,3/14/2024,4/8/2024,Small Business Sources Sought: NICHD Business Analysis and Management Services,MAS,541611,Active
RFQ1684774,Department of Health and Human Services,3/18/2024,4/8/2024,Urological Diseases in America (UDA) Support Services,MAS,541611,Active
RFQ1683193,Department of Health and Human Services,3/12/2024,4/10/2024,Academy for Integrating Behavioral Health and Primary Care,MAS,541611,Active
RFQ1684266,Department of Health and Human Services,3/13/2024,4/10/2024,FOIA and Communications BPA,"MAS, MAS","541611O, 541611",Active
RFQ1684945,Department of Health and Human Services,3/18/2024,4/10/2024,CDC DTBE Informatics Support,ALIAN2,ALL 2,Active
RFQ1684667,Department of Health and Human Services,3/15/2024,4/15/2024,Retiree Drug Subsidy (RDS),MAS,54151S,Active
RFQ1685163,Department of Health and Human Services,3/19/2024,4/16/2024,Commercial Facilities Maintenance,MAS,334512,Active
RFQ1682288,Department of Health and Human Services,3/4/2024,4/19/2024,Panoramic View of Patient Care Through Data Innovations and Linkages,MAS,54151HEAL,Active
RFQ1683215,Department of Health and Human Services,3/20/2024,4/22/2024,AHRQ Quality Indicators Software Maintenance and Dissemination,MAS,54151HEAL,Active
